﻿v.ouäqglhfjcaeiybtrnsßzx,üöpdwmk   VOU
k.ouäqgclfjhaeiybtrnsßzx,üöpdwmv   KOU
k.o,yvgclßzhaeiudtrnsfxqäüöbpwmj   KOY
kuü.ävgcljfhieaodtrnsßxyö,qbpwmz   Aus_der_Neo-Welt
bmuazkdflvjcrieyptsnhßxäüoöwg,.q   CRY
jduaxphlmwßctieobnrsgqfvüäöyz,.k   Bone_2
xvlcwkhgfqßuiaeosnrtdyüöäpzbm,.j   Neo_2
qprocbtdwjözlaniuehsfyxvgmkäüß,.   RISTOME
xqhwzcdtbpjuiaeolnrsfvöäüykgm,.ß   De_ergo2
qwfpgjluyäöarstdhneioüzxcvbkm,.ß   Colemak_adnw.de
qwfpgjluyßöarstdhneioäzxcvbkm,.ü   Colemak
ü,.pyfgctzßaoeiuhdrnsläöjkxbmwvq   Dvorak_(de)_Typ_2
qwertzuiopüasdfghjklöäyxcvbnm,.ß   QWERTZ
